"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","euro_5","euro_6","nc","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","53","23","119","168","417","238","142","0","1","1161"
"GORIZIA","CORMONS","304","130","579","770","1534","1016","604","1","3","4941"
"GORIZIA","DOBERDO' DEL LAGO","74","34","113","155","326","183","81","0","0","966"
"GORIZIA","DOLEGNA DEL COLLIO","23","7","44","45","90","55","29","1","0","294"
"GORIZIA","FARRA D'ISONZO","61","26","129","177","390","253","157","2","0","1195"
"GORIZIA","FOGLIANO REDIPUGLIA","103","41","221","291","651","426","246","0","0","1979"
"GORIZIA","GORIZIA","1771","611","2585","3446","7323","4270","2712","3","17","22738"
"GORIZIA","GRADISCA D'ISONZO","236","108","455","622","1492","904","564","2","1","4384"
"GORIZIA","GRADO","297","106","540","692","1525","1029","590","0","1","4780"
"GORIZIA","MARIANO DEL FRIULI","84","28","115","160","360","189","140","0","0","1076"
"GORIZIA","MEDEA","33","20","90","110","215","122","63","0","0","653"
"GORIZIA","MONFALCONE","996","457","1886","2352","5314","2677","1761","1","7","15451"
"GORIZIA","MORARO","22","11","36","74","161","103","72","0","0","479"
"GORIZIA","MOSSA","61","31","123","190","357","195","117","0","1","1075"
"GORIZIA","NON DEFINITO GO","2","0","0","0","0","0","0","0","0","2"
"GORIZIA","ROMANS D'ISONZO","131","46","273","399","841","531","339","0","1","2561"
"GORIZIA","RONCHI DEI LEGIONARI","422","204","826","1103","2707","1522","1015","1","0","7800"
"GORIZIA","SAGRADO","86","28","165","232","514","257","152","1","1","1436"
"GORIZIA","SAN CANZIAN D'ISONZO","237","115","484","589","1469","770","496","1","0","4161"
"GORIZIA","SAN FLORIANO DEL COLLIO","42","16","70","99","188","72","52","0","0","539"
"GORIZIA","SAN LORENZO ISONTINO","50","20","104","141","356","226","164","0","1","1062"
"GORIZIA","SAN PIER D'ISONZO","86","33","140","188","444","284","176","0","0","1351"
"GORIZIA","SAVOGNA D'ISONZO","76","46","137","164","374","227","137","0","0","1161"
"GORIZIA","STARANZANO","223","95","475","691","1770","1006","590","0","0","4850"
"GORIZIA","TURRIACO","94","41","202","235","684","374","247","0","0","1877"
"GORIZIA","VILLESSE","64","26","116","161","426","262","124","0","1","1180"
"PORDENONE","ANDREIS","3","3","17","32","60","26","7","0","1","149"
"PORDENONE","ARBA","85","29","129","177","249","126","77","0","0","872"
"PORDENONE","AVIANO","477","207","972","1226","1955","1077","636","0","3","6553"
"PORDENONE","AZZANO DECIMO","451","226","1022","1550","3340","2253","1289","1","2","10134"
"PORDENONE","BARCIS","5","4","15","24","63","28","15","0","0","154"
"PORDENONE","BRUGNERA","286","125","615","940","1990","1382","845","0","4","6187"
"PORDENONE","BUDOIA","101","46","179","290","549","317","204","0","0","1686"
"PORDENONE","CANEVA","286","120","473","673","1310","811","535","1","0","4209"
"PORDENONE","CASARSA DELLA DELIZIA","324","132","636","888","1712","1090","645","1","1","5429"
"PORDENONE","CASTELNOVO DEL FRIULI","50","17","106","97","165","95","54","0","0","584"
"PORDENONE","CAVASSO NUOVO","72","34","136","160","315","172","86","0","0","975"
"PORDENONE","CHIONS","174","95","334","513","1125","674","460","0","0","3375"
"PORDENONE","CIMOLAIS","5","4","17","22","67","66","36","0","0","217"
"PORDENONE","CLAUT","31","9","42","78","176","111","54","0","0","501"
"PORDENONE","CLAUZETTO","30","14","48","45","74","51","22","0","0","284"
"PORDENONE","CORDENONS","611","268","1196","1775","4082","2682","1532","1","1","12148"
"PORDENONE","CORDOVADO","117","41","176","263","590","391","248","0","0","1826"
"PORDENONE","ERTO E CASSO","32","8","23","40","75","52","26","0","0","256"
"PORDENONE","FANNA","90","30","141","199","324","163","86","0","1","1034"
"PORDENONE","FIUME VENETO","391","179","856","1401","2975","2002","1466","0","2","9272"
"PORDENONE","FONTANAFREDDA","475","164","820","1193","2603","1801","1139","0","3","8198"
"PORDENONE","FRISANCO","32","16","60","66","145","87","46","0","0","452"
"PORDENONE","MANIAGO","490","202","888","1323","2503","1602","841","0","1","7850"
"PORDENONE","MEDUNO","60","29","120","189","348","177","91","0","1","1015"
"PORDENONE","MONTEREALE VALCELLINA","239","97","387","538","923","502","254","0","1","2941"
"PORDENONE","MORSANO AL TAGLIAMENTO","284","70","260","334","534","311","160","0","3","1956"
"PORDENONE","NON DEFINITO PN","3","0","1","0","0","0","0","0","0","4"
