"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093032","Comune di Porcia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1516910.39","454265.47","1141729.74","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0046","RISORSE ATTINENTI I TRASFERIMENTI DALLA PROVINCIA IN C/CAPITALE PER FINANZIAMENTO SERVIZI ATTINENTI LA CULTURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","275000.00","867000.00","700000.00","700000.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0052","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA COMUNI","0.00","0.00","157046.00","157046.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFER. DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO PER FINANZ. SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO STRUTTURE SOCIO-ASSISTENZIALI","0.00","350000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0057","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO INFORMATIZZAZIONE UFFICI COMUNALI","1029.60","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0048","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA SOGGETTI PRIVATI","141000.00","30000.00","35000.00","35000.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0060","RISORSE ATTINENTI ALLE CONTRIBUZIONI PER CONCESSIONI EDILIZIE","470222.18","281155.00","220000.00","251396.37","271149.28","271149.28","0.00"
"2010","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0070","RISORSA ATTINENTE AGLI INVESTIMENTI FINANZIARI FONDO CASSA","0.00","8000000.00","8000000.00","8000000.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0053","RISORSA ATTINENTE ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0052","RISORSE ATTINENTI AD ALTRI FINANZIAMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0050","RISORSA ATTINENTE ALL'ACCENSIONE DI PRESTITI CON ISTITUTI MUTUANTI","1820000.00","620000.00","1050000.00","1028000.00","650000.00","0.00","650000.00"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"317120.15","370000.00","370000.00","370000.00","294741.29","294741.29","0.00"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"639556.03","720000.00","720000.00","720000.00","651077.48","651077.48","0.00"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"58927.49","71200.00","74200.00","74200.00","69613.24","69613.24","0.00"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"13769.38","15500.00","8000.00","8000.00","3635.09","3576.50","58.59"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"76131.51","102000.00","67000.00","152000.00","18310.71","18310.71","0.00"
"2010","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"72000.00","72000.00","75000.00","75000.00","70000.00","70000.00","0.00"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","2265019.81","2175000.00","2190000.00","2225000.00","2269566.27","2234232.50","35333.77"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0012","RISORSE ATTINENTI AD ALTRE IMPOSTE","1253242.87","1229520.00","1250000.00","1250000.00","1261906.28","670740.88","591165.40"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSE ATTINENTI ALLA TASSA PER L'OCCUPAZIONE DEGLI SPAZI ED AREE PUBBLICHE","34679.69","39500.00","37000.00","37000.00","38008.30","36743.98","1264.32"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0021","RISORSE ATTINENTI LA TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI-URBANI","1125271.20","1164911.00","1111000.00","1164429.00","1164375.89","1053627.23","110748.66"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0022","RISORSE ATTINENTI AD ALTRE TASSE","2169.65","1300.00","1300.00","800.00","830.00","622.00","208.00"
"2010","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0030","RISORSE ATTINENTI AI DIRITTI SULLE PUBBLICHE AFFISSIONI","5394.81","5000.00","5000.00","5000.00","3731.03","3105.18","625.85"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0010","RISORSE ATTINENTI AI TRASFERIMENTI DALLO STATO CONTRIBUTI ORDINARI","7051.33","7100.00","8900.00","8900.00","6864.00","6864.00","0.00"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0021","RISORSE ATTINENTI CONTRIBUTI SU INTERESSI MUTUI PASSIVI","356713.47","308838.00","307105.00","306105.00","306103.41","295590.91","10512.50"
"2010","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSE ATTINENTI AI TRASFERIMENTI ORDINARI IN ATTUAZIONE ART. 54 STATUTO","3721979.67","3986603.61","3540000.00","3629642.00","3629645.54","3629645.54","0.00"
