"data_misura","pres_superam","parametro","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera","dati_insuff","attivo_dal","attivo_fino_al","param_abbrev","ubicaz_att_dal","ubicaz_att_fino_al"
"2018-01-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2018-01-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-12-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-12-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-12-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-12-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2017-11-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
