"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","3","3","31","0","5","0","0","0","42"
"GORIZIA","CORMONS","0","18","4","185","0","25","1","0","0","233"
"GORIZIA","DOBERDO' DEL LAGO","0","1","0","27","0","4","0","0","0","32"
"GORIZIA","DOLEGNA DEL COLLIO","0","2","0","15","0","0","0","0","0","17"
"GORIZIA","FARRA D'ISONZO","0","3","6","33","0","7","0","0","0","49"
"GORIZIA","FOGLIANO REDIPUGLIA","0","6","1","70","0","16","0","0","0","93"
"GORIZIA","GORIZIA","2","43","15","845","1","180","0","2","2","1.090"
"GORIZIA","GRADISCA D'ISONZO","0","5","5","162","0","31","1","0","0","204"
"GORIZIA","GRADO","1","14","6","157","1","13","1","0","0","193"
"GORIZIA","MARIANO DEL FRIULI","0","3","1","38","0","5","1","2","2","52"
"GORIZIA","MEDEA","0","3","0","24","0","2","0","0","0","29"
"GORIZIA","MONFALCONE","0","44","27","623","1","120","0","8","15","838"
"GORIZIA","MORARO","0","2","0","16","0","5","0","0","0","23"
"GORIZIA","MOSSA","0","2","0","36","0","4","0","0","0","42"
"GORIZIA","ROMANS D'ISONZO","0","6","1","104","1","10","0","0","0","122"
"GORIZIA","RONCHI DEI LEGIONARI","0","22","8","275","0","58","0","1","3","367"
"GORIZIA","SAGRADO","0","3","2","66","0","7","0","0","0","78"
"GORIZIA","SAN CANZIAN D'ISONZO","0","7","5","162","0","47","0","0","0","221"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","24","0","1","0","0","0","26"
"GORIZIA","SAN LORENZO ISONTINO","0","1","3","32","0","16","0","0","0","52"
"GORIZIA","SAN PIER D'ISONZO","0","5","1","51","0","6","0","0","0","63"
"GORIZIA","SAVOGNA D'ISONZO","0","2","0","39","0","8","0","0","0","49"
"GORIZIA","STARANZANO","0","6","3","169","0","28","0","0","0","206"
"GORIZIA","TURRIACO","0","3","1","70","0","16","0","0","0","90"
"GORIZIA","VILLESSE","0","7","4","60","0","7","0","1","0","79"
"PORDENONE","ANDREIS","0","2","1","6","0","1","0","0","0","10"
"PORDENONE","ARBA","0","0","0","21","0","2","2","0","0","25"
"PORDENONE","AVIANO","0","15","10","217","2","32","1","1","0","278"
"PORDENONE","AZZANO DECIMO","1","56","6","368","0","51","2","8","12","504"
"PORDENONE","BARCIS","0","3","1","3","0","0","0","0","0","7"
"PORDENONE","BRUGNERA","0","21","10","204","0","34","1","0","0","270"
"PORDENONE","BUDOIA","0","3","0","71","0","14","0","0","0","88"
"PORDENONE","CANEVA","0","15","4","171","0","28","2","0","1","221"
"PORDENONE","CASARSA DELLA DELIZIA","0","18","5","205","0","29","1","1","1","260"
"PORDENONE","CASTELNOVO DEL FRIULI","0","5","0","21","0","3","0","0","0","29"
"PORDENONE","CAVASSO NUOVO","0","2","0","49","0","6","0","0","0","57"
"PORDENONE","CHIONS","0","17","0","121","0","29","0","0","0","167"
"PORDENONE","CIMOLAIS","0","1","0","9","0","2","0","0","0","12"
"PORDENONE","CLAUT","0","1","2","25","0","3","0","0","1","32"
"PORDENONE","CLAUZETTO","0","3","1","8","0","1","0","0","0","13"
"PORDENONE","CORDENONS","2","37","10","457","1","53","2","1","2","565"
"PORDENONE","CORDOVADO","0","1","0","59","0","12","0","2","2","76"
"PORDENONE","ERTO E CASSO","0","1","0","9","0","4","0","0","0","14"
"PORDENONE","FANNA","0","3","0","39","0","6","0","0","0","48"
"PORDENONE","FIUME VENETO","0","18","3","297","1","56","0","1","0","376"
"PORDENONE","FONTANAFREDDA","0","13","6","309","0","42","2","0","1","373"
"PORDENONE","FRISANCO","0","5","0","20","0","4","0","0","0","29"
"PORDENONE","MANIAGO","0","14","8","265","2","33","2","0","0","324"
"PORDENONE","MEDUNO","0","7","0","43","0","5","0","0","0","55"
"PORDENONE","MONTEREALE VALCELLINA","0","6","4","81","0","13","1","0","0","105"
"PORDENONE","MORSANO AL TAGLIAMENTO","1","5","0","74","0","11","1","0","0","92"
"PORDENONE","PASIANO DI PORDENONE","0","23","2","203","0","21","1","0","0","250"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","1","0","39","0","6","2","0","0","48"
"PORDENONE","POLCENIGO","0","2","4","72","0","9","0","0","0","87"
"PORDENONE","PORCIA","0","35","13","336","0","59","0","2","5","450"
"PORDENONE","PORDENONE","0","80","29","1.194","3","151","3","13","12","1.485"
"PORDENONE","PRATA DI PORDENONE","0","16","2","216","1","19","0","0","1","255"
"PORDENONE","PRAVISDOMINI","0","13","1","100","0","7","0","0","0","121"
"PORDENONE","ROVEREDO IN PIANO","0","18","5","127","0","22","0","0","0","172"
"PORDENONE","S.GIORGIO RICHINVELDA","0","16","2","118","0","8","2","0","1","147"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","5","0","34","0","8","1","0","0","48"
"PORDENONE","SACILE","0","36","8","431","0","63","1","2","0","541"
