"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031023","Comune di Staranzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","248020.30","241000.00","179462.23","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0008","RISORSA 8-ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18-INVIM","0.00","0.00","0.00","800.00","1198.79","1198.79","0.00"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25-ICI","557276.00","570664.00","556756.00","566756.00","574349.47","565498.04","8851.43"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30-IMP.COM.LE PUBBLICITA'","11500.00","11500.00","11500.00","11500.00","11500.00","7788.81","3711.19"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40-IMP.COM.LE CONSUMO EN.ELETTR.","67219.38","70000.00","70000.00","70000.00","72722.36","67181.55","5540.81"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","580000.00","580000.00","530000.00","530000.00","530000.00","167216.20","362783.80"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65-TOSAP","17021.31","16000.00","20000.00","24000.00","26872.64","25164.21","1708.43"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80-TASSA RIFIUTI","732379.70","763572.78","833500.00","825900.00","811769.87","616376.43","195393.44"
"2010","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100-DIRITTI PUBBLICHE AFFISSIONI","2500.00","2500.00","2500.00","2500.00","2500.00","1762.60","737.40"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","538742.10","537815.62","545504.00","567999.09","567988.72","555513.00","12475.72"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","273991.56","416187.22","319000.00","653177.00","533572.38","412770.33","120802.05"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0185","RISORSA 185-TRASFERIMENTI REGIONALI PERFUNZIONI RELATIVE ALLA CULTURA E BENICULTURALI","6900.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0200","RISORSA 200-TRASFERIMENTI REGIONALI PERFUNZIONI DI ISTRUZIONE PUBBLICA","3193.62","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","2030270.18","2232585.68","1963669.00","1939190.62","1926866.04","1909026.04","17840.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","TRASFERIMENTI REGIONALI PER I.R.A.P.","127643.51","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","315812.00","417683.00","205300.00","210730.50","176730.50","130689.25","46041.25"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","100000.00","100000.00","20000.00","20000.00","20000.00","16000.00","4000.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0201","TRASFERIMENTI INTERREG","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0251","RISORSA 251-PROVINCIA PER LA CULTURA","1777.29","7000.00","7000.00","7000.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0253","TRASFERIMENTI PROVINCIALI PER L'AMBIENTE","22900.00","15000.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","9000.00","0.00","7200.00","7200.00","2400.00","0.00","2400.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","0.00","0.00","0.00","4000.00","4000.00","0.00","4000.00"
"2010","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","4200.00","4200.00","4200.00","4200.00","3300.00","0.00","3300.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","38646.87","50700.00","46000.00","46000.00","52945.03","48766.61","4178.42"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","6535.03","8500.00","9000.00","9000.00","10978.96","10933.96","45.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","117595.50","120880.00","121880.00","97880.00","91345.73","50515.41","40830.32"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0356","RISORSA 356-PROVENTI DESTINATI FUNZIONIISTRUZIONE PUBBLICA","205547.73","197400.00","190500.00","178500.00","193296.30","119624.87","73671.43"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","5242.10","5000.00","1000.00","12000.00","10954.00","10954.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0345","RISORSA 345:PROVENTI CONCESSIONI","12180.00","21000.00","16000.00","16000.00","15884.00","14477.00","1407.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","29031.14","29000.00","29000.00","34925.24","32483.09","32245.51","237.58"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","32678.89","32000.00","27000.00","8000.00","6701.67","6428.28","273.39"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0805","RISORSA 805-UTILI","0.00","0.00","0.00","7627.43","7627.43","7627.43","0.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","76230.90","76230.90","76230.90","76230.90","76230.90","0.00","76230.90"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760-RIMBORSI ED INTROITI DIVERSI","229622.02","263823.03","256737.29","269484.75","245540.87","109140.33","136400.54"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0781","RISORSA 781-RIMBORSI PER FUNZIONI ASSISTENZA","135931.37","143982.00","152822.00","152822.00","123618.07","83199.54","40418.53"
"2010","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790-TRASFERIMENTI STRAORD.DA IMPRESE","0.00","49722.90","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","18000.00","12000.00","18000.00","24000.00","24000.00","22000.00","2000.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0865","RISORSA 865-ALIENAZ.AREE E DIR.PATRIM.","0.00","434825.00","181000.00","237000.00","237000.00","237000.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","0.00","1164740.44","893554.59","808471.26","65458.75","60000.00","5458.75"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0998","RISORSA 998-CONTRIBUTI PROVINCIA","0.00","53100.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","156387.74","122277.10","98666.67","108000.00","91313.96","89364.69","1949.27"
"2010","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0880","RISORSA 880:RIVALSA ABUSIVISMO CASONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","415174.16","9516456.90","1572892.05","1572892.05","0.00","0.00","0.00"
"2010","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1060","RISORSA 1060-MUTUI CASSA DEPOSITI E PRESTITI","431848.97","246666.67","335000.00","335000.00","65000.00","0.00","65000.00"
"2010","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1090","RISORSA 1090-MUTUI ALTRI ISTITUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
