"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030041","Comune di Forni di Sopra","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","83806.00","0.00","221393.21","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1400","RISORSA 1400 - IMPOSTA MUNICIPALE (IMU)","330000.00","320000.00","320000.00","320000.00","327062.08","202758.89","124303.19"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1410","ADDIZIONALE COMUNALE IRPEF","50978.27","31000.00","41000.00","42000.00","44410.74","40845.45","3565.29"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1420","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","19418.08","11555.72","11273.37","13273.37","14120.98","14120.98","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1430","IMPOSTA COMUNALE SULLE PUBBLICITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1440","TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE","9523.20","8000.00","8000.00","8000.00","8024.33","5015.22","3009.11"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1450","RISORSA 1450 - FONDO PER GLI ENTI DISSE- STATI","124971.05","125000.00","125000.00","125000.00","125000.00","412.00","124588.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1200","RISORSA 1200 - ALTRE ENTRATE TRIBUTARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1460","DIRITTI SULLE PUBBLICHE AFFISSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2700","CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0.00","21479.08","16656.16","16656.16","16656.16","16449.45","206.71"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2710","CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","684100.78","667913.72","584210.00","584210.00","612472.22","612472.22","0.00"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2720","CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE L.R. 1/2006","240280.29","223223.15","208085.26","213219.27","213219.27","211899.95","1319.32"
"2010","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2721","CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE L.R. 1/2006 DA RIPARTIRE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
