"codice_istat","comune","tipologie_dissesti_geologici","pericolosit_idrauliche_presenti_sul_territorio","rischio_incendi_boschivi","zona_sismica_dgr_845_2010","presenza_di_siti_valanghivi","innalzamento_falda_freatica"
"030001","Aiello del Friuli","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","SI"
"030002","Amaro","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido","Pertinenza fluviale - Pericolosità alta - Pericolosità media - Pericolosità bassa","Medio - Basso - Alto","1","SI","NO"
"030003","Ampezzo","Crollo/Ribaltamento - Frane superficiali diffuse - Complesso - Scivolamento rotazionale/traslativo - Colamento rapido - Sprofondamenti","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"093001","Andreis","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse - Complesso - Colamento rapido","Pertinenza fluviale - Pericolosità media - Pericolosità alta","Medio - Alto","1","SI","NO"
"030004","Aquileia","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"093002","Arba","NESSUNO","Pertinenza fluviale","Alto","2","NO","NO"
"030005","Arta Terme","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030006","Artegna","Crollo/Ribaltamento","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Alto","1","NO","SI"
"030007","Attimis","Crollo/Ribaltamento - Colamento lento","Pericolosità alta - Pertinenza fluviale - Pericolosità bassa","Basso - Medio - Alto","1","NO","NO"
"093004","Aviano","Crollo/Ribaltamento - Colamento rapido","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","Medio - Alto","2","SI","NO"
"093005","Azzano Decimo","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","3","NO","NO"
"030008","Bagnaria Arsa","NESSUNO","ASSENTE","ASSENTE","3","NO","SI"
"093006","Barcis","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso - Frane superficiali diffuse","Pertinenza fluviale - Pericolosità alta","Medio - Alto","1","SI","NO"
"030009","Basiliano","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030010","Bertiolo","NESSUNO","ASSENTE","ASSENTE","3","NO","SI"
"030011","Bicinicco","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030012","Bordano","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Sprofondamenti - Complesso - Colamento rapido","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Alto","1","SI","NO"
"093007","Brugnera","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","2","NO","NO"
"093008","Budoia","Crollo/Ribaltamento - Colamento rapido - Frane superficiali diffuse","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","Medio - Alto","2","SI","SI"
"030013","Buja","Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","ASSENTE","1","NO","SI"
"030014","Buttrio","Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"030015","Camino al Tagliamento","NESSUNO","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","SI"
"030016","Campoformido","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030138","Campolongo Tapogliano","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","SI"
"093009","Caneva","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità bassa - Pertinenza fluviale - Pericolosità media","Medio - Alto","2","NO","NO"
"031001","Capriva del Friuli","Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso","2","NO","NO"
"030018","Carlino","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"093010","Casarsa della Delizia","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","NO"
"030019","Cassacco","Scivolamento rotazionale/traslativo - Frane superficiali diffuse","ASSENTE","ASSENTE","2","NO","NO"
"093011","Castelnovo del Friuli","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento - Frane superficiali diffuse - Colamento rapido","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Alto","1","NO","NO"
"030020","Castions di Strada","NESSUNO","ASSENTE","ASSENTE","3","NO","SI"
"093050","Vivaro","NESSUNO","Pericolosità bassa - Pertinenza fluviale - Pericolosità alta","ASSENTE","2","NO","NO"
"093012","Cavasso Nuovo","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo","Pertinenza fluviale - Pericolosità alta","Medio","1","NO","NO"
"030021","Cavazzo Carnico","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Alto","2","SI","NO"
"030022","Cercivento","Frane superficiali diffuse - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
