"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"10"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"10"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"10"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"7"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"8"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"9"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"6"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"8"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"9"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"7"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"10"
"2024-04-29T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"9"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"7"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"4"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"9"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"8"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"7"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"9"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"6"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"7"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"8"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"7"
"2024-04-28T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"5"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"6"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"7"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"5"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"6"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"5"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"7"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"7"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"7"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"8"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"9"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"7"
"2024-04-27T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"9"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"5"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"5"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"4"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"6"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"5"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"4"
"2024-04-26T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"4"
