"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","3","0","21","0","4","0","0","0","28"
"GORIZIA","CORMONS","0","4","2","74","0","22","0","0","0","102"
"GORIZIA","DOBERDO' DEL LAGO","0","1","0","10","0","0","0","0","0","11"
"GORIZIA","DOLEGNA DEL COLLIO","0","1","0","4","0","2","0","0","0","7"
"GORIZIA","FARRA D'ISONZO","0","0","0","21","0","10","0","0","0","31"
"GORIZIA","FOGLIANO REDIPUGLIA","0","0","0","41","0","8","0","0","0","49"
"GORIZIA","GORIZIA","0","9","6","395","0","55","0","1","4","470"
"GORIZIA","GRADISCA D'ISONZO","0","5","0","98","0","11","0","0","0","114"
"GORIZIA","GRADO","0","4","0","96","0","9","0","0","1","110"
"GORIZIA","MARIANO DEL FRIULI","0","1","0","24","0","6","0","0","0","31"
"GORIZIA","MEDEA","0","1","0","7","0","1","0","0","0","9"
"GORIZIA","MONFALCONE","0","18","2","367","0","61","0","0","8","456"
"GORIZIA","MORARO","0","0","0","7","0","0","0","0","0","7"
"GORIZIA","MOSSA","0","0","0","19","0","6","0","0","0","25"
"GORIZIA","ROMANS D'ISONZO","0","8","0","40","0","9","0","0","0","57"
"GORIZIA","RONCHI DEI LEGIONARI","0","5","1","156","0","21","0","0","0","183"
"GORIZIA","SAGRADO","0","0","0","23","0","7","0","0","0","30"
"GORIZIA","SAN CANZIAN D'ISONZO","0","1","0","92","0","11","0","0","0","104"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","0","0","8","0","0","0","0","0","8"
"GORIZIA","SAN LORENZO ISONTINO","0","0","0","24","0","2","0","0","0","26"
"GORIZIA","SAN PIER D'ISONZO","0","2","0","26","0","6","0","0","0","34"
"GORIZIA","SAVOGNA D'ISONZO","0","1","0","16","0","3","0","0","1","21"
"GORIZIA","STARANZANO","0","1","0","101","0","23","0","0","0","125"
"GORIZIA","TURRIACO","0","0","0","32","0","2","0","0","0","34"
"GORIZIA","VILLESSE","0","0","11","28","0","2","0","0","0","41"
"PORDENONE","ANDREIS","0","0","0","2","0","0","0","0","0","2"
"PORDENONE","ARBA","0","1","0","12","0","0","0","0","0","13"
"PORDENONE","AVIANO","0","1","1","121","0","11","0","0","0","134"
"PORDENONE","AZZANO DECIMO","1","6","2","166","0","16","0","0","3","194"
"PORDENONE","BARCIS","0","1","0","2","0","0","0","0","0","3"
"PORDENONE","BRUGNERA","0","11","0","122","0","9","0","0","0","142"
"PORDENONE","BUDOIA","0","2","0","45","0","2","0","0","0","49"
"PORDENONE","CANEVA","0","2","0","81","0","4","0","0","2","89"
"PORDENONE","CASARSA DELLA DELIZIA","0","2","1","94","0","8","0","0","0","105"
"PORDENONE","CASTELNOVO DEL FRIULI","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","CAVASSO NUOVO","0","2","1","12","0","1","0","0","0","16"
"PORDENONE","CHIONS","0","12","0","85","0","7","0","0","0","104"
"PORDENONE","CIMOLAIS","0","1","0","8","0","0","0","0","0","9"
"PORDENONE","CLAUT","0","2","0","10","0","0","0","0","0","12"
"PORDENONE","CLAUZETTO","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","CORDENONS","0","14","4","262","0","32","0","1","0","313"
"PORDENONE","CORDOVADO","0","1","0","36","0","6","0","0","0","43"
"PORDENONE","ERTO E CASSO","0","0","0","4","0","1","0","0","0","5"
"PORDENONE","FANNA","0","0","0","14","0","0","0","0","0","14"
"PORDENONE","FIUME VENETO","1","14","2","378","0","31","0","1","0","427"
"PORDENONE","FONTANAFREDDA","0","11","2","180","0","20","0","0","0","213"
"PORDENONE","FRISANCO","0","0","0","9","0","1","0","0","0","10"
"PORDENONE","MANIAGO","1","12","0","116","0","13","0","0","0","142"
"PORDENONE","MEDUNO","0","0","1","16","0","5","0","0","0","22"
"PORDENONE","MONTEREALE VALCELLINA","0","1","1","48","1","3","0","0","1","55"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","1","0","27","0","4","0","0","0","32"
"PORDENONE","PASIANO DI PORDENONE","0","6","0","85","0","5","0","0","0","96"
