"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","260065.44","112841.00","170474.79","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","0.00","3980.47","0.00","0.00","0.00","0.00","0.00"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","11801.40","10266.00","10266.00","11266.00","11282.55","9858.06","1424.49"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RIS. 80-TASSA PER LA RACCOLTA ED IL TRAS PORTO DEI RIFIUTI SOLIDI URBANI","56812.00","56410.00","53508.00","53508.00","55835.00","3062.20","52772.80"
"2010","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","582.20","590.00","590.00","590.00","582.20","291.10","291.10"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","12933.65","12940.00","12940.00","12940.00","12933.66","12933.66","0.00"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","0.00","0.00","26000.00","36000.00","36291.48","36291.48","0.00"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","17013.50","14470.00","13500.00","15226.41","17530.59","17530.59","0.00"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","46590.39","47307.93","19790.00","32508.12","65452.89","65452.89","0.00"
"2010","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","470470.91","510525.00","450000.00","496708.00","510076.80","510076.80","0.00"
