Scheda SIRPAC,Immagine,Tipo di riproduzione fotografica,Data dello scatto,Codice immagine,Oggetto,Soggetto,Titolo,Provincia,Comune,Luogo di collocazione,Indirizzo,N. di Inventario,Secolo,Parte di secolo,Data d'inizio,Data di fine,Motivazione della datazione,Motivazione dell'autografia,Autore,Dati anagrafici autore,Materia e tecnica,Unità di misura,Alt.,Largh.,Prof.,Descrizione,Tipo di iscrizione I,Posizione I,Trascrizione I,Secondo Tipo di iscrizione II,Posizione II,Trascrizione II,Tipo di iscrizione III,Posizione III,Trascrizione III,Tipo di iscrizione IV,Posizione IV,Trascrizione IV,Notizie storico critiche,Anno di compilazione scheda,Anno di revisione scheda
20310,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/4195b997-58a3-4a14-8b97-2026f4a9d706,diapositiva colore,1998/00/00,206_11792,DIPINTO,PAESAGGIO RURALE,Rustico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",30268,sec. XX,ultimo quarto,1976,1976,DATA,FIRMA,Codognotto Renzo,1938/,tela/ pittura a olio,cm,68,79,,,DOCUMENTARIA,in basso a destra,R. Codognotto 76,,,,,,,,,,,1998,2008
20368,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/33cc7186-6814-4a74-9f3d-0359b1c8cfe9,diapositiva colore,1998/00/00,206_11791,DIPINTO,NATURA MORTA CON FOGLI DI GIORNALE E CARTE,Immagine urbana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",56166,sec. XX,ultimo quarto,1988,1988,DATA,FIRMA,Buttazzoni Arrigo,1947/ 2012,tela/ pittura a olio,cm,78,68,,,DOCUMENTARIA,in basso a destra,ARRI 88,,,,,,,,,,,1998,2008
20281,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/70d041b9-81a9-4766-b038-526639836dda,diapositiva colore,1998/00/00,206_11784,DIPINTO,PAESAGGIO MARINO,Fossalons,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",35352,sec. XX,terzo quarto,1969,1969,DOCUMENTAZIONE,DOCUMENTAZIONE,Cautero Tiziano Angelo,1926/,masonite/ pittura a olio,cm,60,80,,,,,,,,,,,,,,,,1998,2008
20365,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/9dbf2abe-0ed3-4e9f-9ce6-18a43fb220ed,diapositiva colore,1998/00/00,206_11777,DIPINTO,PAESAGGIO URBANO,L'attesa della fumata,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",45946,sec. XX,ultimo quarto,1980,1984,DOCUMENTAZIONE,DOCUMENTAZIONE,Rassatti Ugo,1937/,faesite/ pittura a olio,cm,80,70,,,,,,,,,,,,,,,,1998,2008
54572,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3b9a00de-fbce-4e4a-a341-856c798cf9df,diapositiva colore,1998/00/00,206_11773,DIPINTO,PAESAGGIO LACUSTRE CON ALBERI,Intreccio di vita e d'amore,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",45954,sec. XX,ultimo quarto,1984,1984,DOCUMENTAZIONE,DOCUMENTAZIONE,Di Pasquale Rocco,1938,carta/ inchiostro di china,cm,28,20,,,,,,,,,,,,,,,,1998,2008
20278,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/0317ab5f-8cdb-4fb5-9d48-f174b299f72f,diapositiva colore,1998/00/00,206_11766,DIPINTO,VEDUTA DI SACILE,Paesaggio a Sacile,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",35354,sec. XX,ultimo quarto,1980,1980,DATA,FIRMA,Carlot Patrizia,notizie 1980,acquerello,cm,17,20,,,DOCUMENTARIA,in basso a destra,Carlot Patrizia '80,,,,,,,,,,,1998,2008
22040,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d1abc524-86e3-417a-9271-10c543265a7a,diapositiva colore,2000/00/00,203_20495,DIPINTO,NATURA MORTA,Composizione n°18,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9784,sec. XX,terzo quarto,1968,1968,DOCUMENTAZIONE,FIRMA,Cucek Giovanni Enrico detto Cucek Giovanni,1912/ 1986,tavola/ pittura a olio,cm,58,35,,,DOCUMENTARIA,in basso a sinistra,G.E. CUCEK,,,,,,,,,,,2000,2008
22034,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/89f4c355-e66a-4961-867f-e846dc2d6e4b,diapositiva colore,2000/00/00,203_20488,DIPINTO,PAESAGGIO URBANO,Il lavoro nel Friuli,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",20718,sec. XX,terzo quarto,1971,1971,DATA,FIRMA,Poli Aldo,1943,tavola/ pittura a olio,cm,75,75,,,DOCUMENTARIA,in basso a destra,A. POLI/ 71,,,,,,,,,,,2000,2008
22029,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/9eaabc16-629e-43a6-99fd-31e17c3e3987,diapositiva colore,2000/00/00,203_20487,DIPINTO,PAESAGGIO MONTANO: VAL ROSANDRA,Visione simultanea su Val Rosandra,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",,sec. XX,ultimo quarto,1984,1984,BIBLIOGRAFIA,FIRMA,Rassatti Ugo,1937/,tela/ pittura a olio,cm,60,80,,Non figurativo. Pochi elementi cromatici e figurativi sono posti su un unico piano.,DOCUMENTARIA,in basso a sinistra,Rassatti,,,,,,,,,,Il dipinto presenta toni molto delicati che lo fanno sembrare un acquerello. Con molta probabilità fu eseguito in occasione di una ex tempore a cui il pittore volentieri partecipava. L'opera si collega ad altre vedute realizzate dal pittore. ,2000,2006
26421,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d6f3f837-9b6f-4524-9ead-fc55a3ec72e5,diapositiva colore,2000/00/00,203_20483,DIPINTO,VASO CON FIORI,Fiori,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",35617,sec. XX,ultimo quarto,1975,1980,DOCUMENTAZIONE,FIRMA,Devetta Edoardo,1912/ 1993,carta/ pittura ad acquerello,cm,50,35,,,DOCUMENTARIA,in basso a destra,devetta,,,,,,,,,,,2000,2008
