"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","euro_5","euro_6","nc","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","56","27","144","205","441","248","22","-","1","1144"
"GORIZIA","CORMONS","303","151","690","883","1591","1011","125","-","3","4757"
"GORIZIA","DOBERDO' DEL LAGO","79","35","153","165","338","173","14","-","-","957"
"GORIZIA","DOLEGNA DEL COLLIO","22","7","54","47","90","56","7","-","-","283"
"GORIZIA","FARRA D'ISONZO","66","40","173","200","423","242","36","2","-","1182"
"GORIZIA","FOGLIANO REDIPUGLIA","115","56","269","325","706","406","42","-","-","1919"
"GORIZIA","GORIZIA","1873","770","3178","3848","7698","4437","560","1","17","22382"
"GORIZIA","GRADISCA D'ISONZO","260","132","563","733","1601","915","112","-","1","4317"
"GORIZIA","GRADO","310","129","655","794","1655","1056","104","-","1","4704"
"GORIZIA","MARIANO DEL FRIULI","89","35","133","194","392","190","29","-","-","1062"
"GORIZIA","MEDEA","35","27","108","110","228","114","10","-","-","632"
"GORIZIA","MONFALCONE","1050","555","2378","2661","5602","2822","379","1","7","15455"
"GORIZIA","MORARO","27","15","49","86","187","105","10","-","-","479"
"GORIZIA","MOSSA","70","39","155","203","387","195","22","-","1","1072"
"GORIZIA","NON DEFINITO GO","2",,,,,,,"-","-","2"
"GORIZIA","ROMANS D'ISONZO","136","63","358","473","877","536","52","-","1","2496"
"GORIZIA","RONCHI DEI LEGIONARI","448","259","1062","1288","2822","1571","187","1","-","7638"
"GORIZIA","SAGRADO","92","42","207","262","533","262","23","-","1","1422"
"GORIZIA","SAN CANZIAN D'ISONZO","240","145","615","687","1510","776","82","-","-","4055"
"GORIZIA","SAN FLORIANO DEL COLLIO","43","21","92","108","189","80","9","-","-","542"
"GORIZIA","SAN LORENZO ISONTINO","57","26","131","188","384","255","30","-","1","1072"
"GORIZIA","SAN PIER D'ISONZO","92","45","195","232","445","306","31","-","-","1346"
"GORIZIA","SAVOGNA D'ISONZO","82","49","182","203","414","206","22","-","-","1158"
"GORIZIA","STARANZANO","254","117","619","777","1833","1030","115","-","-","4745"
"GORIZIA","TURRIACO","99","56","255","278","703","387","45","-","-","1823"
"GORIZIA","VILLESSE","61","35","152","193","462","245","16","-","1","1165"
"PORDENONE","ANDREIS","5","2","17","37","64","23","1","-","1","150"
"PORDENONE","ARBA","91","36","151","182","255","132","9","-","-","856"
"PORDENONE","AVIANO","510","250","1103","1252","1925","1057","119","-","3","6219"
"PORDENONE","AZZANO DECIMO","474","293","1292","1818","3509","2252","205","-","2","9845"
"PORDENONE","BARCIS","7","4","18","29","73","28","2","-","-","161"
"PORDENONE","BRUGNERA","308","156","789","1098","2147","1377","165","-","4","6044"
"PORDENONE","BUDOIA","114","60","240","320","539","319","31","-","-","1623"
"PORDENONE","CANEVA","296","148","619","763","1420","811","89","1","-","4147"
"PORDENONE","CASARSA DELLA DELIZIA","356","174","809","1012","1870","1098","121","-","1","5441"
"PORDENONE","CASTELNOVO DEL FRIULI","58","25","123","109","178","93","12","-","-","598"
"PORDENONE","CAVASSO NUOVO","80","38","160","174","303","170","13","-","-","938"
"PORDENONE","CHIONS","184","111","439","622","1190","670","67","-","-","3283"
"PORDENONE","CIMOLAIS","5","2","25","32","79","75","4","-","-","222"
"PORDENONE","CLAUT","31","13","56","103","168","102","5","-","-","478"
"PORDENONE","CLAUZETTO","34","18","49","46","72","41","1","-","-","261"
"PORDENONE","CORDENONS","646","353","1558","2136","4278","2639","271","-","1","11882"
"PORDENONE","CORDOVADO","123","54","232","320","639","386","38","-","-","1792"
"PORDENONE","ERTO E CASSO","33","7","33","46","82","52","1","-","-","254"
"PORDENONE","FANNA","98","43","184","207","330","156","14","-","1","1033"
"PORDENONE","FIUME VENETO","410","214","1084","1564","2997","1988","244","-","2","8503"
"PORDENONE","FONTANAFREDDA","478","207","1034","1409","2744","1728","187","-","3","7790"
"PORDENONE","FRISANCO","36","18","72","75","156","84","6","-","-","447"
"PORDENONE","MANIAGO","522","262","1133","1472","2609","1510","141","-","1","7650"
"PORDENONE","MEDUNO","62","38","142","197","362","161","16","-","1","979"
"PORDENONE","MONTEREALE VALCELLINA","244","114","465","599","914","481","43","-","1","2861"
"PORDENONE","MORSANO AL TAGLIAMENTO","299","75","298","372","545","271","26","-","3","1889"
"PORDENONE","NON DEFINITO PN","3",,"1",,,,,"-","-","4"
