"n_scheda_oa","oggetto","soggetto","titolo_primo","titolo_secondo","provincia","comune","localit","luogo_di_collocazione","tipologia","denominazione","indirizzo","collezione","numero_di_inventario","secolo","parte_di_secolo","data_da","data_a","autore","dati_anagrafici_autore","ambito_culturale","materia_e_tecnica_1","materia_e_tecnica_2","unit_di_misura","altezza","larghezza","profondit","descrizione","posizione_iscrizione_1","iscrizione_1","posizione_iscrizione_2","iscrizione_2","posizione_iscrizione_3","iscrizione_3","tipo_di_fotografia","autore_della_fotografia","data_di_ripresa","codice_della_fotografia","data_di_compilazione","data_ultima_modifica"
"7864","DIPINTO","AUTORITRATTO: LUIGI SPAZZAPAN","Autoritratto",,"GO","GORIZIA",,"palazzo","pubblico","palazzo Attems","Borgo Castello","Collezione della regione autonoma Friuli Venezia Giulia","15982","sec. XX","secondo quarto","1934-01-01T00:00:00.000","1934-01-01T00:00:00.000","Spazzapan  Luigi","1889/ 1958",,"tavola/ pittura a olio",,"cm","69","50",,"Ritratto frontale a mezzo busto di uomo. Indossa un cappello marrone con tesa, occhiali, camicia bianca, cravatta e giacca marrone. Lo sfondo è indefinito nei toni del verde e del giallo ocra.","in basso a destra","L. Spazzapan",,,,,"fotografia digitale","Sclauzero, Carlo","2006/00/00","MP055_06","1975","2008"
"55145","DIPINTO","AUTORITRATTO: LEA D'ORLANDI","Autoritratto",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","30214","sec. XX","secondo quarto","1941-01-01T00:00:00.000","1941-01-01T00:00:00.000","D'Orlandi Lea","1890/ 1965",,"tela/ pittura a olio",,"cm","79","64",,"dipinto con cornice e senza vetro","in basso a destra","LEA D'ORLANDI 1941","sul retro, etichetta applicata in alto a sinistra","13",,,"fotografia digitale","Benedetti, Gianni","2008/08/14","076_10262","2008",
"22276","DIPINTO","ANIMALE: UCCELLO",,,"GO","GORIZIA",,"palazzo",,,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","8655","sec. XX",,"1965-01-01T00:00:00.000","1965-01-01T00:00:00.000","Pecchiar Giorgio","1935/",,"tela/ pittura a olio",,"cm","70","50",,,"in basso a destra","PECCHIAR G '65",,,,,"diapositiva colore",,,"076_20119","2000","2008"
"30335","DIPINTO","SCENA DI BATTAGLIA","Battaglia per la conquista di Gradisca",,"GO","GRADISCA D'ISONZO",,"palazzo","comunale","palazzo Torriani ","via M. Ciotti, 49","Collezione della regione autonoma Friuli Venezia Giulia","34312","sec. XX","terzo quarto","1964-01-01T00:00:00.000","1965-01-01T00:00:00.000","Altieri Sergio","1930/",,"paniforte/ pittura a olio",,"cm","121.5","229",,,"in basso a destra","ALTIERI",,,,,"diapositiva colore","Benedetti, Gianni","2001/00/00","077_00241","2001","2006"
"30336","DIPINTO","FONDAZIONE DELLA FORTEZZA DI GRADISCA","Fondazione della fortezza veneta di Gradisca",,"GO","GRADISCA D'ISONZO",,"palazzo","comunale","palazzo Torriani","via M. Ciotti, 49","Collezione della regione autonoma Friuli Venezia Giulia","34311","sec. XX","terzo quarto","1964-01-01T00:00:00.000","1965-01-01T00:00:00.000","Altieri Sergio","1930/",,"paniforte/ pittura a olio",,"cm","121.5","99",,,"in basso a destra","ALTIERI",,,,,"diapositiva colore","Benedetti, Gianni","2001/00/00","077_00240","2001","2006"
"54501","DIPINTO","PAESAGGIO MARINO: PORTO","Piccolo porto","Navi in cantiere","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69167","sec. XX","terzo quarto","1967-01-01T00:00:00.000","1967-01-01T00:00:00.000","Michetti Giorgio","1912/",,"tela/ pittura a olio",,"cm","30","40",,"dipinto con cornice e senza vetro","sul retro, in alto ","(209) Piccolo Porto/ G. Michetti/ 1967","sul retro, su un'etichetta stampata","V Mostra Artisti Scomparsi/ nell'Ultimo Cinquantennio/ Palazzo del Turismo/ via Marconi, 1 (Piazza del Duomo)/ Milano/ Nome Artista MICHETTI/ GIORGIO/ nato a VIAREGGIO 7.12.1912/ Titolo n. 209/ ""Piccolo porto""/ olio 30 X 40 L. 100.000/ 1967",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01193","2008",
"54523","DIPINTO","PAESAGGIO MARINO CON CANTIERE NAVALE","Navi in cantiere",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69168","sec. XX","terzo quarto","1967-01-01T00:00:00.000","1967-01-01T00:00:00.000","Michetti Giorgio","1912/",,"tela/ pittura a olio",,"cm","30","40",,"dipinto con cornice e senza vetro","sul retro, in alto a sinistra","NAVI IN CANTIERE/ (212) 1967/ G. Michetti",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01221","2008",
"22277","DIPINTO","VEDUTA DI BAGNOLI","Case di Bagnoli (corso)",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","16944","sec. XX","terzo quarto","1969-01-01T00:00:00.000","1969-01-01T00:00:00.000","Primossi Emilio","notizie nel 1970",,"tela/ pittura a olio",,"cm","40","50",,,"in basso a destra","E. Primossi/ 1969",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20114","2000","2008"
"22282","DIPINTO","PAESAGGIO MARINO","Case sull'acqua",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","24042","sec. XX","terzo quarto","1970-01-01T00:00:00.000","1970-01-01T00:00:00.000","Marcozzi Giovanni","notizie seconda metà sec. XX",,"faesite/ pittura a olio",,"cm","50","40",,,"in basso a destra","G. Marcozzi 70",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20097","2000","2006"
"54505","DIPINTO","PAESAGGIO LAGUNARE CON CASONI","Casoni in laguna",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69377","sec. XX","terzo quarto","1960-01-01T00:00:00.000","1970-01-01T00:00:00.000","Boemo Lorenzo","notizie sec. XX",,"carta/ pittura ad acquerello","carta/ inchiostro di china","cm","45","70",,"dipinto protetto da vetro","in basso a sinistra","Boemo",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01196","2008",
