"provincia","comune","fino_al_1999","_2000_2002","_2003_2005","_2006_2007","_2008_2009","_2010_2011","_2012_2013","_2014_2015","non_definito","somma"
"GORIZIA","CAPRIVA DEL FRIULI","320","173","249","196","191","153","85","93","1","1461"
"GORIZIA","CORMONS","1430","777","992","670","648","582","433","385","4","5921"
"GORIZIA","DOBERDO' DEL LAGO","330","174","165","138","142","100","68","58","-","1175"
"GORIZIA","DOLEGNA DEL COLLIO","113","48","56","37","46","36","26","16","-","378"
"GORIZIA","FARRA D'ISONZO","371","198","241","192","176","155","89","108","-","1530"
"GORIZIA","FOGLIANO REDIPUGLIA","582","324","405","341","290","234","158","165","-","2499"
"GORIZIA","GORIZIA","7297","4028","4376","3495","3190","2625","1794","1888","28","28721"
"GORIZIA","GRADISCA D'ISONZO","1176","746","845","685","654","562","362","344","2","5376"
"GORIZIA","GRADO","1330","821","897","704","750","596","400","407","3","5908"
"GORIZIA","MARIANO DEL FRIULI","330","189","219","185","143","121","80","81","-","1348"
"GORIZIA","MEDEA","207","121","113","107","107","77","47","36","-","815"
"GORIZIA","MONFALCONE","4713","2806","3154","2579","2333","1877","1204","1284","14","19964"
"GORIZIA","MORARO","132","70","105","70","93","63","43","36","-","612"
"GORIZIA","MOSSA","353","194","235","178","165","117","69","83","1","1395"
"GORIZIA","NON DEFINITO GO","2",,,,,,,,"-","2"
"GORIZIA","ROMANS D'ISONZO","754","510","528","367","375","330","204","236","1","3305"
"GORIZIA","RONCHI DEI LEGIONARI","2218","1307","1609","1255","1221","988","675","681","1","9955"
"GORIZIA","SAGRADO","453","284","312","221","202","154","113","100","2","1841"
"GORIZIA","SAN CANZIAN D'ISONZO","1262","762","825","694","622","481","328","310","1","5285"
"GORIZIA","SAN FLORIANO DEL COLLIO","204","118","105","88","72","61","25","31","-","704"
"GORIZIA","SAN LORENZO ISONTINO","242","165","212","164","159","159","87","108","1","1297"
"GORIZIA","SAN PIER D'ISONZO","412","238","261","199","184","155","134","128","-","1711"
"GORIZIA","SAVOGNA D'ISONZO","391","233","211","192","172","145","88","76","-","1508"
"GORIZIA","STARANZANO","1212","783","998","833","759","605","445","418","-","6053"
"GORIZIA","TURRIACO","506","310","360","339","302","219","159","167","-","2362"
"GORIZIA","VILLESSE","347","215","260","218","198","168","104","118","1","1629"
"PORDENONE","ANDREIS","29","38","33","19","27","18","10","8","1","183"
"PORDENONE","ARBA","346","166","165","122","105","70","50","48","1","1073"
"PORDENONE","AVIANO","2240","1229","1198","830","759","671","391","439","10","7767"
"PORDENONE","AZZANO DECIMO","2568","1687","1988","1580","1484","1342","893","884","4","12430"
"PORDENONE","BARCIS","46","27","51","34","28","17","16","15","1","235"
"PORDENONE","BRUGNERA","1515","985","1217","953","943","795","550","594","7","7559"
"PORDENONE","BUDOIA","581","301","328","232","223","196","141","131","1","2134"
"PORDENONE","CANEVA","1380","737","782","683","565","481","316","319","2","5265"
"PORDENONE","CASARSA DELLA DELIZIA","1538","935","1076","784","739","624","446","440","5","6587"
"PORDENONE","CASTELNOVO DEL FRIULI","261","100","116","78","73","51","43","37","-","759"
"PORDENONE","CAVASSO NUOVO","357","175","179","129","128","109","66","49","-","1192"
"PORDENONE","CHIONS","931","561","658","515","481","463","281","354","-","4244"
"PORDENONE","CIMOLAIS","51","25","53","41","37","44","26","28","-","305"
"PORDENONE","CLAUT","161","95","119","90","93","64","45","42","-","709"
"PORDENONE","CLAUZETTO","141","50","56","23","40","32","19","8","-","369"
"PORDENONE","CORDENONS","3280","1931","2395","1916","1728","1602","1038","1038","5","14933"
"PORDENONE","CORDOVADO","503","297","356","312","271","220","148","145","1","2253"
"PORDENONE","ERTO E CASSO","107","42","56","45","35","37","21","11","1","355"
"PORDENONE","FANNA","384","198","205","153","133","91","62","60","1","1287"
"PORDENONE","FIUME VENETO","2078","1410","1749","1363","1223","1071","793","902","6","10595"
"PORDENONE","FONTANAFREDDA","2176","1292","1581","1223","1168","1028","688","719","3","9878"
"PORDENONE","FRISANCO","178","67","96","73","64","50","29","34","1","592"
"PORDENONE","MANIAGO","2273","1332","1485","1155","1063","925","611","569","5","9418"
"PORDENONE","MEDUNO","356","179","210","157","148","101","47","71","1","1270"
"PORDENONE","MONTEREALE VALCELLINA","1081","601","570","400","365","284","193","179","3","3676"
"PORDENONE","MORSANO AL TAGLIAMENTO","814","345","353","244","236","165","108","103","4","2372"
"PORDENONE","NON DEFINITO PN","6","1",,,,,,,"-","7"
