"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 06/05/2012","Primo Turno","UDINE","Arta Terme","030005","DE COLLE","STEFANO","M","644"," PER ARTA E NON SOLO ..."
"Comunali del 06/05/2012","Primo Turno","UDINE","Arta Terme","030005","PERESSON","MARLINO","M","739"," ARTA DOMANI"
"Comunali del 06/05/2012","Primo Turno","UDINE","Bordano","030012","COLOMBA","GIANLUIGI","M","301"," INSIEME PER BORDANO E INTERNEPPO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Bordano","030012","STEFANUTTI","VALTER","M","222"," LISTA CIVICA PER IL COMUNE DI BORDANO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Buja","030013","CALABRESE","SAVERIO","M","70"," FN FORZA NUOVA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Buja","030013","VIRGILIO","MARCO","M","473"," BUJA BENE COMUNE - BUJE PAR DUCJ"
"Comunali del 06/05/2012","Primo Turno","UDINE","Buja","030013","FASIOLO","RUDI","M","1008"," AUTONOMIA E SOLIDARIETA'-AUTONOMIE E SOLIDARIETAT-MOVIMENTO FRIULI || VIVERE BUJA VIVI BUJE"
"Comunali del 06/05/2012","Primo Turno","UDINE","Buja","030013","BERGAGNA","STEFANO","M","1937"," LISTA PER BUJA || BUJA 2022 || LEGA NORD || VALORI LAVORO FAMIGLIA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Cervignano del Friuli","030023","PETENEL","LORIS","M","443"," SVOLTA DI SINISTRA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Cervignano del Friuli","030023","SAVINO","GIANLUIGI","M","3136"," IL PONTE"
"Comunali del 06/05/2012","Primo Turno","UDINE","Cervignano del Friuli","030023","TRUCCO","IGOR","M","217"," DEMOCRAZIA CRISTIANA - TERZO POLO DI CENTRO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Cervignano del Friuli","030023","MOLIN","DANIELE","M","235"," LA DESTRA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Cervignano del Friuli","030023","ROSSETTI","ANTONIO","M","2441"," NUOVA CERVIGNANO || LE FONTANE"
"Comunali del 06/05/2012","Primo Turno","UDINE","Lignano Sabbiadoro","030049","BOSELLO","GRAZIANO","M","237"," LEGA NORD"
"Comunali del 06/05/2012","Primo Turno","UDINE","Lignano Sabbiadoro","030049","PETIZIOL","VITTORINO","M","858"," IL POPOLO DELLA LIBERTA' || MAF LIGNANO FRIULI || ALLEANZA con LIGNANO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Lignano Sabbiadoro","030049","VENUTI","ANGELICA detta ANGELA","F","73"," FUTURO LIGNANO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Lignano Sabbiadoro","030049","FANOTTO","LUCA","M","2272"," FORZA LIGNANO || UNIONE DI CENTRO || IO AMO LIGNANO || PENSIERI LIBERI || VIVI LIGNANO || COMUNITA' LIGNANO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Manzano","030055","ZAMO'","LUCIO","M","982"," PER UN'ALTRA REGIONE-UN'ALTRA MANZANO-UNIONE DI CENTRO || ASCOLTO INNOVAZIONE LAVORO || LEGA NORD BOSSI"
"Comunali del 06/05/2012","Primo Turno","UDINE","Manzano","030055","DRIUTTI","LIDIA","F","1851"," LA GIOVANE MANZANO || IL POPOLO DELLA LIBERTA' DRIUTTI SINDACO || PROGETTO MANZANO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Manzano","030055","IACUMIN","MAURO","M","794"," PD-IDV-SEL || MANZANO INNOVA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Montenars","030061","PLACEREANI","ANTONINO","M","105"," UNITI PER MONTENARS"
"Comunali del 06/05/2012","Primo Turno","UDINE","Montenars","030061","SANDRUVI","CLAUDIO","M","298"," UN DOMANI PER MONTENARS"
"Comunali del 06/05/2012","Primo Turno","UDINE","Pocenia","030075","ZAT","MARINO","M","580"," LISTA CIVICA - INSIEME PER POCENIA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Pocenia","030075","BERNARDIS","DANILO","M","708"," IMPEGNO PER IL FUTURO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Preone","030084","MARTINIS","ANDREA","M","157"," PREONE CIVICA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Savogna","030108","LOSZACH","MARISA","F","102"," SAVOGNA LA GENTE - LA VALLE"
"Comunali del 06/05/2012","Primo Turno","UDINE","Savogna","030108","CENDOU","GERMANO","M","121"," LISTA CIVICA"
"Comunali del 06/05/2012","Primo Turno","UDINE","Savogna","030108","CARIOLA","PAOLO","M","120"," INSIEME PER LAVORARE"
"Comunali del 06/05/2012","Primo Turno","UDINE","Sutrio","030112","MATTIA","MANLIO","M","510"," CONTINUITA' PER LO SVILUPPO ARTIGIANATO E TURISMO SUTRIO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Sutrio","030112","SELENATI","CRISTINA","F","401"," TRASPARENZA E SOLIDARIETA' SUTRIO-PRIOLA-NOIARIS"
"Comunali del 06/05/2012","Primo Turno","UDINE","Tarvisio","030117","MOSCHITZ","GABRIELE","M","627"," VALCANALE VERDE || UN'ALTRA TARVISIO"
"Comunali del 06/05/2012","Primo Turno","UDINE","Tarvisio","030117","CARLANTONI","RENATO","M","1592"," IL POPOLO DELLA LIBERTA'"
