"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","161592.23","166400.00","163000.00","163000.00","161052.09","145846.15","15205.94"
"2010","030007","Comune di Attimis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","69291.69","42000.00","108684.01","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","5415.30","4718.70","5200.00","5200.00","4374.71","4240.27","134.44"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - INVIM (AD ESAURIMENTO)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","17573.72","17150.00","17150.00","17150.00","18594.02","18594.02","0.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE IRPEF","19249.59","17000.00","18000.00","19000.00","20960.00","19379.73","1580.27"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0400","RISORSA 400 - TOSAP TEMPORANEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","193679.76","217287.13","201460.00","201460.00","201460.00","601.00","200859.00"
"2010","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","0.00","50.00","50.00","50.00","0.00","0.00","0.00"
