"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","FVG","con TARSU","42.6","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","FVG","senza TARSU","37.5","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Gorizia","con TARSU","45.4","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Gorizia","senza TARSU","45.4","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Pordenone","con TARSU","45.1","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Pordenone","senza TARSU","41.2","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Trieste","con TARSU","50.5","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Trieste","senza TARSU","43.8","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Udine","con TARSU","47.6","2011-12-31T00:00:00.000"
"01/01","Tasso di autonomia finanziaria EE.LL.","Indica la quota di entrate correnti costituita dalle entrate proprie.","Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,"2014-07-04T00:00:00.000","Autonomia finanziaria comuni","2011","Udine","senza TARSU","47.6","2011-12-31T00:00:00.000"
