"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","FVG","Invariata","49.1","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","FVG","Migliorata","7.3","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","FVG","Molto peggiorata","8.2","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","FVG","Un po' peggiorata","35","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","Italia","Invariata","50.9","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","Italia","Migliorata","5","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","Italia","Molto peggiorata","9.6","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2011","Italia","Un po' peggiorata","34.1","2011-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","FVG","Invariata","39.2","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","FVG","Migliorata","4.7","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","FVG","Molto peggiorata","12","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","FVG","Un po' peggiorata","44","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","Italia","Invariata","40.5","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","Italia","Migliorata","3.4","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","Italia","Molto peggiorata","15","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2012","Italia","Un po' peggiorata","40.8","2012-12-31T00:00:00.000"
"15/02","Percezione della situazione economica","Illustra l'andamento della situazione economica familiare percepita.","Famiglie (%) per valutazione della situazione economica rispetto all'anno precedente.",,,"Istat","2014-11-20T00:00:00.000","Situazione economica","2013","FVG","Invariata","37.5","2013-12-31T00:00:00.000"
