"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1204","Concessioni comunali                                                                                ","27.14","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1102","Iciap                                                                                               ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni                                                                  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1302","Proventi concessioni e sanzioni edilizie                                                            ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1304","Altre entrate tributarie                                                                            ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2101","Contributi e trasferimenti correnti dallo Stato a carattere generale                                ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi                                  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2103","Contributi e trasferimenti correnti dallo Stato finalizzati                                         ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2202","Contributi e trasferimenti correnti dalla Regione per oneri finanziari relativi ad opere pubbliche  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale                  ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2401","Contributi e trasferimenti da parte di organismi comunitari e internazionali                        ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
