"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","FVG","Femmine","28.2","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","FVG","Maschi","15.6","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","FVG","Totale","21","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","Italia","Femmine","32.1","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","Italia","Maschi","27.1","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2011","Italia","Totale","29.2","2011-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","FVG","Femmine","27.4","2012-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","FVG","Maschi","31.5","2012-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","FVG","Totale","29.7","2012-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","Italia","Femmine","37.6","2012-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","Italia","Maschi","33.7","2012-12-31T00:00:00.000"
"11/07","Tasso di disoccupazione giovanile","Misura il grado di difficoltà ad inserirsi nel mercato del lavoro da parte della popolazione giovanile ","Persone in cerca di occupazione in età 15-24 anni sulle forze di lavoro nella corrispondente classe di età (%), distinti per sesso",,,"Istat, Rilevazione Continua delle Forze di Lavoro","2015-05-04T00:00:00.000","Tasso di disoccupazione giovanile","2012","Italia","Totale","35.3","2012-12-31T00:00:00.000"
