"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2011","FVG","Legno","1608","2011-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2011","FVG","Prodotti ittici","33661","2011-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2011","FVG","Vino","71348","2011-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2012","FVG","Legno","3217","2012-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2012","FVG","Prodotti ittici","32331","2012-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2012","FVG","Vino","76710","2012-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2013","FVG","Legno","3253","2013-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2013","FVG","Prodotti ittici","35957","2013-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2013","FVG","Vino","76188","2013-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2014","FVG","Legno","3011","2014-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2014","FVG","Prodotti ittici","35760","2014-12-31T00:00:00.000"
"06/10","Esportazioni nei settori legno, pesca e vino","Misura l'andamento delle esportazioni di prodotti del territorio.","Valore in migliaia di euro delle esportazioni nei settori merceologici legno grezzo, pesca e prodotti dell'acquacoltura e vini di uve."," "," ","Istat - Coeweb","2015-03-19T00:00:00.000","Esportazioni","2014","FVG","Vino","91445","2014-12-31T00:00:00.000"
