"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3410","RISORSA 3410 - RIMBORSO SPESE PER LE ELEZIONI","0.00","80000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","2232988.34","697000.00","2144617.86","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1040","RISORSA 1040 - IMPOSTA SULLA PUBBLICITA'","157358.95","165000.00","165000.00","120000.00","126082.33","90496.17","35586.16"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1070","RISORSA 1070 - ADDIZIONALE SUL CONSUMO DI ENERGIA ELETTRICA","223970.45","217265.22","217000.00","227000.00","227223.01","227223.01","0.00"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1110","RISORSA 1110 - I.C.I.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1140","RISORSA 1140 - I.C.I.","2655905.32","2812000.00","2870000.00","2900000.00","2920858.19","2828374.29","92483.90"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1220","RISORSA 1220 - TASSA PER OCCUPAZIONE SPAZI ED AREE PUBBLICHE","140880.82","145000.00","145000.00","135000.00","145665.60","137269.04","8396.56"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1260","RISORSA 1260 - TASSA PER LA RACCOLTA ED IL TRASPORTO DEI RIFIUTI SOLIDI URBANI","1704171.95","1800000.00","2147363.53","2147363.53","2158168.64","1868876.21","289292.43"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1350","RISORSA 1350 - DIRITTI SULLE PUBBLICHE AFFISSIONI","25339.70","25000.00","25000.00","15000.00","16302.27","8402.24","7900.03"
"2010","093037","Comune di Sacile","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1380","RISORSA 1380 - PROVENTI DEL SERVIZIO URBANISTICA E GESTIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
