"tornata","turno","nome_provincia","cod_istat_comune","nome_comune","elettori_m","elettori_f","elettori_t","votanti_m","votanti_f","votanti_t"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030036","Faedis","1550","1598","3148","932","910","1842"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030057","Martignacco","2880","3115","5995","1946","2013","3959"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030099","San Daniele del Friuli","3687","3971","7658","2182","2311","4493"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030100","San Giorgio di Nogaro","3302","3533","6835","2058","2144","4202"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030129","Udine","36377","42835","79212","22541","25437","47978"
"Comunali 2013 del 21/04/2013","Primo Turno","Udine","030137","Forgaria nel Friuli","1137","1188","2325","600","582","1182"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093003","Arzene","823","871","1694","529","538","1067"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093021","Fiume Veneto","4994","5202","10196","3270","3307","6577"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093031","Polcenigo","1728","1813","3541","936","962","1898"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093038","San Giorgio della Richinvelda","2276","2285","4561","1211","1148","2359"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093042","Sequals","1221","1230","2451","631","628","1259"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093044","Spilimbergo","5268","5547","10815","3062","3059","6121"
"Comunali 2013 del 21/04/2013","Primo Turno","Pordenone","093051","Zoppola","3962","3988","7950","2482","2360","4842"
