"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","379015.17","426250.00","655224.10","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","15854.64","14200.00","15000.00","24000.00","26093.57","23083.84","3009.73"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","986905.11","968930.00","424000.00","432134.00","433523.02","398506.88","35016.14"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","62882.45","65290.29","65300.00","65300.00","64116.60","64116.60","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","280000.00","269500.00","250000.00","250000.00","250000.00","80284.99","169715.01"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","5859.39","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","10879.63","12477.00","13500.00","14000.00","12906.77","11804.00","1102.77"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","668665.29","731890.14","811500.00","829735.80","828576.25","695984.35","132591.90"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","9830.64","9715.18","50000.00","58220.00","55985.17","25905.92","30079.25"
"2010","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0125","RISORSA 125 - ADDIZIONALE ECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
