"scheda_n","provincia","comune","denominazione_scheda","indirizzo","n_civ","tipo_catasto","sez_amm_cens","comune_catastale","sez","fm","z_c","particella_numeratore","particella_denominatore","porz","sub","cat","cl","qualit","superficie_mq","vani","mq","mc","rd","ra","rendita","graffato","descrizione_tipologia_scheda"
"628",,,"INFRASTRUTTURA DI PROPRIETA' REGIONALE PER TELECOMUNICAZIONI A BANDA LARGA AFFERENTE LA RETE PUBBLICA DI PROPRIETA' REGIONALE (RPR)",,,,,,,,,,,,,,,,,,,,,,,,"INFRASTRUTTURE / RETE A BANDA LARGA"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","F",,,,"38",,"101",,,"10","B04","U",,"0.00","0.00","0.00","175.00","0.00","0.00","153.65",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","F",,,,"38",,"101",,,"11","B04","U",,"0.00","0.00","0.00","205.00","0.00","0.00","179.99",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","F",,,,"38",,"101",,,"12","C06","02",,"0.00","0.00","117.00","0.00","0.00","0.00","169.19",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","F",,,,"38",,"101",,,"8","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","F",,,,"38",,"101",,,"9","B04","U",,"0.00","0.00","0.00","788.00","0.00","0.00","691.85",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","T",,"AMPEZZO",,"38",,"179",,,,,,"AREA","50.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI / STAZIONE FORESTALE"
"250","UDINE","AMPEZZO","STAZIONE FORESTALE - EX ""VILLA NIGRIS""","VIA DELLA MAINA","1","T",,"AMPEZZO",,"38",,"101",,,,,,"ENTE URBANO","640.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI / STAZIONE FORESTALE"
"751","UDINE","AQUILEIA","SORGENTE DI ACQUA MINERALE "" TREBANO""","LOCALITA' TREBANO",,"T","A","AQUILEIA",,"8",,"818","12",,,,,"ENTE URBANO","2292.00","0.00","0.00","0.00","0.00","0.00","0.00",,"SORGENTI / SORGENTE MINERALE"
"6","UDINE","ARTA TERME","SORGENTE DI ACQUA MINERALE ''FONTE PUDIA''","VIA NAZIONALE",,"T",,"ARTA TERME",,"30",,"70",,,,,,"ENTE URBANO","37721.00","0.00","0.00","0.00","0.00","0.00","0.00",,"SORGENTI / SORGENTE MINERALE"
"535","UDINE","ARTA TERME","BENI EX ""A.I.A.T. CARNIA""","VIA UMBERTO I°","13","F",,"ARTA TERME",,"32",,"124",,,"3","A07","02",,"0.00","14.00","0.00","0.00","0.00","0.00","1120.71",,"FABBRICATI / UFFICI REGIONALI"
"535","UDINE","ARTA TERME","BENI EX ""A.I.A.T. CARNIA""","VIA UMBERTO I°","13","T",,"ARTA TERME",,"32",,"124",,,,,,"ENTE URBANO","390.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI / UFFICI REGIONALI"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"1","A03","02",,"0.00","1.50","0.00","0.00","0.00","0.00","61.90",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"10","C06","03",,"0.00","0.00","16.00","0.00","0.00","0.00","29.75",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"11","C06","03",,"0.00","0.00","16.00","0.00","0.00","0.00","29.75",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"12","C06","03",,"0.00","0.00","16.00","0.00","0.00","0.00","29.75",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"13","C06","01",,"0.00","0.00","60.00","0.00","0.00","0.00","80.57",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"2","A02","02",,"0.00","4.50","0.00","0.00","0.00","0.00","302.13",,"FABBRICATI / STAZIONE FORESTALE"
"347","UDINE","ATTIMIS","STAZIONE FORESTALE","VIA CIVIDALE","2","F",,"ATTIMIS",,"25",,"132",,,"3","A03","02",,"0.00","5.00","0.00","0.00","0.00","0.00","206.32",,"FABBRICATI / STAZIONE FORESTALE"
