"tornata","turno","nome_provincia","cod_istat_comune","nome_comune","elettori_m","elettori_f","elettori_t","votanti_m","votanti_f","votanti_t"
"Comunali del 25/05/2014","Primo Turno","Udine","030002","Amaro","344","374","718","222","248","470"
"Comunali del 25/05/2014","Primo Turno","Udine","030003","Ampezzo","577","601","1178","353","349","702"
"Comunali del 25/05/2014","Primo Turno","Udine","030004","Aquileia","1425","1475","2900","1027","1063","2090"
"Comunali del 25/05/2014","Primo Turno","Udine","030006","Artegna","1574","1692","3266","917","946","1863"
"Comunali del 25/05/2014","Primo Turno","Udine","030007","Attimis","911","983","1894","598","625","1223"
"Comunali del 25/05/2014","Primo Turno","Udine","030009","Basiliano","2420","2469","4889","1637","1627","3264"
"Comunali del 25/05/2014","Primo Turno","Udine","030011","Bicinicco","944","938","1882","608","591","1199"
"Comunali del 25/05/2014","Primo Turno","Udine","030014","Buttrio","1704","1810","3514","1152","1189","2341"
"Comunali del 25/05/2014","Primo Turno","Udine","030015","Camino al Tagliamento","876","922","1798","585","566","1151"
"Comunali del 25/05/2014","Primo Turno","Udine","030016","Campoformido","3212","3422","6634","2225","2298","4523"
"Comunali del 25/05/2014","Primo Turno","Udine","030018","Carlino","1253","1290","2543","923","918","1841"
"Comunali del 25/05/2014","Primo Turno","Udine","030019","Cassacco","1403","1477","2880","891","905","1796"
"Comunali del 25/05/2014","Primo Turno","Udine","030020","Castions di Strada","1780","1834","3614","1125","1133","2258"
"Comunali del 25/05/2014","Primo Turno","Udine","030021","Cavazzo Carnico","507","542","1049","340","345","685"
"Comunali del 25/05/2014","Primo Turno","Udine","030022","Cercivento","352","335","687","222","199","421"
"Comunali del 25/05/2014","Primo Turno","Udine","030024","Chiopris Viscone","287","291","578","193","200","393"
"Comunali del 25/05/2014","Primo Turno","Udine","030025","Chiusaforte","494","481","975","224","206","430"
"Comunali del 25/05/2014","Primo Turno","Udine","030028","Colloredo di Monte Albano","1124","1197","2321","712","719","1431"
"Comunali del 25/05/2014","Primo Turno","Udine","030030","Corno di Rosazzo","1368","1396","2764","992","1017","2009"
"Comunali del 25/05/2014","Primo Turno","Udine","030031","Coseano","1010","1077","2087","683","707","1390"
"Comunali del 25/05/2014","Primo Turno","Udine","030032","Dignano","1253","1303","2556","620","610","1230"
"Comunali del 25/05/2014","Primo Turno","Udine","030035","Enemonzo","670","649","1319","364","365","729"
"Comunali del 25/05/2014","Primo Turno","Udine","030037","Fagagna","2844","3043","5887","1799","1828","3627"
"Comunali del 25/05/2014","Primo Turno","Udine","030038","Fiumicello","2135","2154","4289","1535","1479","3014"
"Comunali del 25/05/2014","Primo Turno","Udine","030039","Flaibano","640","679","1319","347","337","684"
"Comunali del 25/05/2014","Primo Turno","Udine","030040","Forni Avoltri","332","309","641","230","213","443"
"Comunali del 25/05/2014","Primo Turno","Udine","030041","Forni di Sopra","565","563","1128","364","351","715"
"Comunali del 25/05/2014","Primo Turno","Udine","030042","Forni di Sotto","458","464","922","234","236","470"
"Comunali del 25/05/2014","Primo Turno","Udine","030043","Gemona del Friuli","5654","6147","11801","3341","3502","6843"
"Comunali del 25/05/2014","Primo Turno","Udine","030044","Gonars","2148","2208","4356","1467","1454","2921"
"Comunali del 25/05/2014","Primo Turno","Udine","030045","Grimacco","257","294","551","130","145","275"
"Comunali del 25/05/2014","Primo Turno","Udine","030047","Lauco","425","401","826","293","280","573"
"Comunali del 25/05/2014","Primo Turno","Udine","030048","Lestizza","1965","2012","3977","1211","1186","2397"
"Comunali del 25/05/2014","Primo Turno","Udine","030050","Ligosullo","76","64","140","43","39","82"
"Comunali del 25/05/2014","Primo Turno","Udine","030051","Lusevera","450","408","858","222","212","434"
"Comunali del 25/05/2014","Primo Turno","Udine","030052","Magnano in Riviera","1162","1240","2402","691","685","1376"
"Comunali del 25/05/2014","Primo Turno","Udine","030054","Malborghetto Valbruna","429","446","875","332","330","662"
"Comunali del 25/05/2014","Primo Turno","Udine","030055","Manzano","2673","2861","5534","1899","1985","3884"
"Comunali del 25/05/2014","Primo Turno","Udine","030056","Marano Lagunare","895","902","1797","639","609","1248"
"Comunali del 25/05/2014","Primo Turno","Udine","030058","Mereto di Tomba","1445","1506","2951","803","805","1608"
"Comunali del 25/05/2014","Primo Turno","Udine","030059","Moggio Udinese","882","919","1801","595","585","1180"
"Comunali del 25/05/2014","Primo Turno","Udine","030062","Mortegliano","2201","2352","4553","1474","1620","3094"
"Comunali del 25/05/2014","Primo Turno","Udine","030063","Moruzzo","1047","1143","2190","751","795","1546"
"Comunali del 25/05/2014","Primo Turno","Udine","030064","Muzzana del Turgnano","1180","1218","2398","737","736","1473"
"Comunali del 25/05/2014","Primo Turno","Udine","030066","Osoppo","1542","1566","3108","855","862","1717"
