Tornata,Turno,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Comunali del 07/06/2009,Primo Turno,Udine,030002,Amaro,336,378,714,281,309,590
Comunali del 07/06/2009,Primo Turno,Udine,030003,Ampezzo,598,606,1204,368,363,731
Comunali del 07/06/2009,Primo Turno,Udine,030004,Aquileia,1447,1520,2967,1180,1239,2419
Comunali del 07/06/2009,Primo Turno,Udine,030006,Artegna,1510,1601,3111,938,962,1900
Comunali del 07/06/2009,Primo Turno,Udine,030007,Attimis,923,997,1920,650,679,1329
Comunali del 07/06/2009,Primo Turno,Udine,030009,Basiliano,2370,2462,4832,1710,1765,3475
Comunali del 07/06/2009,Primo Turno,Udine,030011,Bicinicco,921,927,1848,632,633,1265
Comunali del 07/06/2009,Primo Turno,Udine,030014,Buttrio,1683,1800,3483,1290,1360,2650
Comunali del 07/06/2009,Primo Turno,Udine,030015,Camino al Tagliamento,879,926,1805,611,596,1207
Comunali del 07/06/2009,Primo Turno,Udine,030016,Campoformido,3081,3322,6403,2296,2437,4733
Comunali del 07/06/2009,Primo Turno,Udine,030018,Carlino,1242,1257,2499,962,967,1929
Comunali del 07/06/2009,Primo Turno,Udine,030019,Cassacco,1352,1460,2812,959,1006,1965
Comunali del 07/06/2009,Primo Turno,Udine,030020,Castions di Strada,1790,1834,3624,1278,1253,2531
Comunali del 07/06/2009,Primo Turno,Udine,030021,Cavazzo Carnico,509,553,1062,275,312,587
Comunali del 07/06/2009,Primo Turno,Udine,030022,Cercivento,366,345,711,272,262,534
Comunali del 07/06/2009,Primo Turno,Udine,030024,Chiopris Viscone,275,295,570,218,229,447
Comunali del 07/06/2009,Primo Turno,Udine,030025,Chiusaforte,480,444,924,266,239,505
Comunali del 07/06/2009,Primo Turno,Udine,030028,Colloredo di Monte Albano,1112,1144,2256,724,741,1465
Comunali del 07/06/2009,Primo Turno,Udine,030030,Corno di Rosazzo,1388,1402,2790,1075,1076,2151
Comunali del 07/06/2009,Primo Turno,Udine,030031,Coseano,1033,1084,2117,744,765,1509
Comunali del 07/06/2009,Primo Turno,Udine,030032,Dignano,1225,1273,2498,811,803,1614
Comunali del 07/06/2009,Primo Turno,Udine,030035,Enemonzo,679,663,1342,454,447,901
Comunali del 07/06/2009,Primo Turno,Udine,030036,Faedis,1543,1614,3157,1041,1044,2085
Comunali del 07/06/2009,Primo Turno,Udine,030037,Fagagna,2792,3002,5794,2039,2006,4045
Comunali del 07/06/2009,Primo Turno,Udine,030038,Fiumicello,2115,2136,4251,1692,1650,3342
Comunali del 07/06/2009,Primo Turno,Udine,030039,Flaibano,659,712,1371,378,371,749
Comunali del 07/06/2009,Primo Turno,Udine,030040,Forni Avoltri,336,323,659,242,235,477
Comunali del 07/06/2009,Primo Turno,Udine,030041,Forni di Sopra,556,569,1125,323,333,656
Comunali del 07/06/2009,Primo Turno,Udine,030042,Forni di Sotto,461,475,936,240,237,477
Comunali del 07/06/2009,Primo Turno,Udine,030043,Gemona del Friuli,5500,6025,11525,3461,3740,7201
Comunali del 07/06/2009,Primo Turno,Udine,030044,Gonars,2132,2167,4299,1603,1608,3211
Comunali del 07/06/2009,Primo Turno,Udine,030045,Grimacco,277,295,572,151,138,289
Comunali del 07/06/2009,Primo Turno,Udine,030047,Lauco,448,415,863,321,278,599
Comunali del 07/06/2009,Primo Turno,Udine,030048,Lestizza,1956,2026,3982,1363,1337,2700
Comunali del 07/06/2009,Primo Turno,Udine,030050,Ligosullo,83,79,162,58,56,114
Comunali del 07/06/2009,Primo Turno,Udine,030051,Lusevera,446,435,881,246,245,491
Comunali del 07/06/2009,Primo Turno,Udine,030052,Magnano in Riviera,1165,1263,2428,742,772,1514
Comunali del 07/06/2009,Primo Turno,Udine,030054,Malborghetto-Valbruna,431,453,884,353,362,715
Comunali del 07/06/2009,Primo Turno,Udine,030056,Marano Lagunare,942,942,1884,706,678,1384
Comunali del 07/06/2009,Primo Turno,Udine,030058,Mereto di Tomba,1439,1504,2943,895,889,1784
Comunali del 07/06/2009,Primo Turno,Udine,030059,Moggio Udinese,892,985,1877,638,655,1293
Comunali del 07/06/2009,Primo Turno,Udine,030061,Montenars,448,465,913,198,192,390
Comunali del 07/06/2009,Primo Turno,Udine,030062,Mortegliano,2220,2331,4551,1594,1731,3325
Comunali del 07/06/2009,Primo Turno,Udine,030063,Moruzzo,1030,1085,2115,803,825,1628
Comunali del 07/06/2009,Primo Turno,Udine,030064,Muzzana del Turgnano,1175,1238,2413,851,855,1706
Comunali del 07/06/2009,Primo Turno,Udine,030065,Nimis,1401,1491,2892,882,869,1751
Comunali del 07/06/2009,Primo Turno,Udine,030066,Osoppo,1529,1542,3071,915,936,1851
Comunali del 07/06/2009,Primo Turno,Udine,030067,Ovaro,1089,1130,2219,740,704,1444
Comunali del 07/06/2009,Primo Turno,Udine,030068,Pagnacco,2095,2186,4281,1594,1662,3256
