Scheda n.,Denominazione scheda,Descrizione Tipologia Scheda,Indirizzo,Valore Scheda,Comune,Provincia,Gestore,Sottogestore
0330,FORESTA DEI LOTTI,FABBRICATI E TERRENI / COMPENDI FORESTALI,MALGA E PASSO PRAMOLLO - MALGA WINKEL,5850844.80,PONTEBBA,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0662,"TERRENO EX ALVEO ROGGIA DI ""PALMA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' ZONA INDUSTRIALE UDINESE SNC,7650.00,UDINE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0166,EX ALVEO FIUME TAGLIAMENTO,TERRENI,CAMPO SPORTIVO DI SPILIMBERGO,8000.00,SPILIMBERGO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0647,"TERRENI EX ALVEO TORRENTE ""CELLINA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,MONTEREALE VALCELLINA,19425.00,MONTEREALE VALCELLINA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0323,FORESTA DEI LOTTI,FABBRICATI E TERRENI / COMPENDI FORESTALI,LOCALITA' CAMPOROSSO IN VALCANALE,330000.00,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0505,"TERRENO EX ALVEO ROGGIA ""FOSSO SCOLATORE""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' BANDO,4554.00,MORSANO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0603,BENI EX MAGAZZINO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA CARBONA 10,330000.00,SAN VITO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0665,"TERRENI EX CANALE ""RONCHIS E RONCHIS II"" E CANALE ""LATISANOTTA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,RONCHIS SNC,187905.00,RONCHIS,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0499,"TERRENO EX ALVEO ROGGIA ""CORMOR""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' SOTTOFRATTA,4643.93,BUJA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0657,TERRENO EX CANALETTA DEMANIALE,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,PORPETTO,1420.00,PORPETTO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0623,"TERRENI EX ALVEO ""ROGGIA DEL MULIN""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' VILLOTTA,30100.00,CHIONS,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0327,FORESTA DEI LOTTI,FABBRICATI E TERRENI / COMPENDI FORESTALI,LOCALITÀ COCCAU,1655176.88,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0660,"TERRENI EX ALVEO ROGGIA ""DI PALMA""",FABBRICATI,LOCALITA' ZONA INDUSTRIALE UDINESE SNC,23325.00,UDINE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0622,TERRENO EX CANALETTA DEMANIALE,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' PORTO MARGRETH,7940.00,SAN GIORGIO DI NOGARO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
