PROVINCIA,COMUNE,EURO 0,EURO 1,EURO 2,EURO 3,EURO 4,NC,ND,Somma:
GORIZIA,CAPRIVA DEL FRIULI,81,33,36,52,3,0,0,205
GORIZIA,CORMONS,241,94,102,201,10,0,1,649
GORIZIA,DOBERDO' DEL LAGO,61,23,24,39,1,0,0,148
GORIZIA,DOLEGNA DEL COLLIO,17,8,3,15,1,0,0,44
GORIZIA,FARRA D'ISONZO,75,34,31,86,1,1,0,228
GORIZIA,FOGLIANO REDIPUGLIA,130,76,77,138,2,1,0,424
GORIZIA,GORIZIA,1.338,681,586,1.269,14,2,3,3.893
GORIZIA,GRADISCA D'ISONZO,199,129,134,219,5,0,0,686
GORIZIA,GRADO,215,147,126,297,2,2,0,789
GORIZIA,MARIANO DEL FRIULI,42,39,28,52,0,0,0,161
GORIZIA,MEDEA,44,20,19,35,0,0,0,118
GORIZIA,MONFALCONE,684,604,538,1.142,30,0,2,3
GORIZIA,MORARO,30,10,17,25,0,0,0,82
GORIZIA,MOSSA,91,42,39,64,0,0,0,236
GORIZIA,ROMANS D'ISONZO,179,68,67,132,3,0,0,449
GORIZIA,RONCHI DEI LEGIONARI,415,321,262,533,17,2,1,1.551
GORIZIA,SAGRADO,91,51,37,80,1,0,1,261
GORIZIA,SAN CANZIAN D'ISONZO,266,178,151,286,10,0,1,892
GORIZIA,SAN FLORIANO DEL COLLIO,36,16,11,28,0,0,0,91
GORIZIA,SAN LORENZO ISONTINO,38,37,31,61,2,0,0,169
GORIZIA,SAN PIER D'ISONZO,82,48,34,76,1,0,0,241
GORIZIA,SAVOGNA D'ISONZO,58,42,31,61,1,0,0,193
GORIZIA,STARANZANO,208,189,161,343,7,0,0,908
GORIZIA,TURRIACO,111,78,73,147,0,0,0,409
GORIZIA,VILLESSE,62,26,31,63,3,1,0,186
PORDENONE,ANDREIS,9,5,4,3,0,0,0,21
PORDENONE,ARBA,64,26,18,22,0,0,0,130
PORDENONE,AVIANO,372,155,134,209,5,0,2,877
PORDENONE,AZZANO DECIMO,515,204,198,409,4,0,2,1.332
PORDENONE,BARCIS,16,3,4,6,0,0,0,29
PORDENONE,BRUGNERA,210,109,102,217,3,0,2,643
PORDENONE,BUDOIA,149,64,34,73,0,0,1,321
PORDENONE,CANEVA,289,77,72,165,1,0,1,605
PORDENONE,CASARSA DELLA DELIZIA,250,104,128,200,3,0,1,686
PORDENONE,CASTELNOVO DEL FRIULI,42,11,17,17,1,0,0,88
PORDENONE,CAVASSO NUOVO,77,15,27,20,0,0,0,139
PORDENONE,CHIONS,176,60,64,110,2,0,0,412
PORDENONE,CIMOLAIS,16,6,2,7,0,0,0,31
PORDENONE,CLAUT,50,9,17,21,0,0,0,97
PORDENONE,CLAUZETTO,35,6,8,14,0,0,0,63
PORDENONE,CORDENONS,784,269,259,556,10,1,1,1.88
PORDENONE,CORDOVADO,77,34,36,62,1,0,0,210
PORDENONE,ERTO E CASSO,37,2,7,13,0,0,1,60
PORDENONE,FANNA,65,27,20,31,0,0,0,143
PORDENONE,FIUME VENETO,401,147,157,375,11,0,2,1.093
PORDENONE,FONTANAFREDDA,421,175,151,336,6,1,0,1.09
PORDENONE,FRISANCO,50,8,11,23,0,0,0,92
PORDENONE,MANIAGO,379,160,160,268,7,0,1,975
PORDENONE,MEDUNO,98,14,14,27,0,0,0,153
PORDENONE,MONTEREALE VALCELLINA,238,54,63,98,0,0,1,454
PORDENONE,MORSANO AL TAGLIAMENTO,93,41,30,60,0,0,0,224
PORDENONE,NON DEFINITO PN,1,0,0,0,0,0,0,1
PORDENONE,PASIANO DI PORDENONE,233,87,81,132,2,0,1,536
PORDENONE,PINZANO AL TAGLIAMENTO,69,33,24,37,0,0,0,163
PORDENONE,POLCENIGO,159,59,55,97,1,0,0,371
PORDENONE,PORCIA,504,200,210,477,15,0,1,1.407
PORDENONE,PORDENONE,1.655,647,569,1.315,28,38,6,4.258
PORDENONE,PRATA DI PORDENONE,258,92,79,168,0,0,0,597
PORDENONE,PRAVISDOMINI,117,43,28,86,0,0,0,274
PORDENONE,ROVEREDO IN PIANO,207,81,85,174,8,1,1,557
PORDENONE,SACILE,587,234,242,451,11,0,2,1.527
PORDENONE,SAN QUIRINO,180,64,54,104,0,1,1,404
PORDENONE,SAN VITO AL TAGLIAMENTO,448,189,201,405,2,0,0,1.245
PORDENONE,SEQUALS,117,37,16,56,0,0,0,226
PORDENONE,SESTO AL REGHENA,295,102,109,168,1,0,0,675
PORDENONE,S.GIORGIO RICHINVELDA,139,67,56,63,2,0,1,328
PORDENONE,S.MARTINO TAGLIAMENTO,65,26,17,32,0,0,0,140
PORDENONE,SPILIMBERGO,512,167,161,274,8,0,0,1.122
PORDENONE,TRAMONTI DI SOPRA,25,4,1,4,0,0,0,34
