PROVINCIA,COMUNE,EURO 0,EURO 1,EURO 2,EURO 3,EURO 4,EURO 5,EURO 6,NC,ND,Somma:
GORIZIA,CAPRIVA DEL FRIULI,57,27,144,183,423,238,86,0,1,1.159
GORIZIA,CORMONS,297,145,613,823,1.596,1.001,387,0,3,4.865
GORIZIA,DOBERDO' DEL LAGO,77,35,139,163,326,181,45,0,0,966
GORIZIA,DOLEGNA DEL COLLIO,22,8,52,48,89,52,21,0,0,292
GORIZIA,FARRA D'ISONZO,62,33,156,180,412,235,106,2,0,1.186
GORIZIA,FOGLIANO REDIPUGLIA,110,52,238,314,684,408,155,0,0,1.961
GORIZIA,GORIZIA,1.817,693,2.881,3.65,7.505,4.279,1.691,1,17,22.534
GORIZIA,GRADISCA D'ISONZO,244,119,492,674,1.562,919,339,2,1,4.352
GORIZIA,GRADO,305,116,599,757,1.598,1.027,368,0,1,4.771
GORIZIA,MARIANO DEL FRIULI,89,33,118,175,380,191,81,0,0,1.067
GORIZIA,MEDEA,33,24,97,110,226,116,35,0,0,641
GORIZIA,MONFALCONE,1.01,506,2.167,2.511,5.482,2.694,1.058,1,7,15.436
GORIZIA,MORARO,23,12,46,73,176,109,43,0,0,482
GORIZIA,MOSSA,65,33,140,195,373,192,71,0,1,1.07
GORIZIA,NON DEFINITO GO,2,0,0,0,0,0,0,0,0,2
GORIZIA,ROMANS D'ISONZO,133,62,313,440,855,515,232,0,1,2.551
GORIZIA,RONCHI DEI LEGIONARI,432,237,925,1.21,2.727,1.518,605,1,0,7.655
GORIZIA,SAGRADO,89,32,191,247,520,261,87,0,1,1.428
GORIZIA,SAN CANZIAN D'ISONZO,238,124,537,635,1.505,754,281,0,0,4.074
GORIZIA,SAN FLORIANO DEL COLLIO,44,19,81,100,192,74,32,0,0,542
GORIZIA,SAN LORENZO ISONTINO,58,24,116,167,360,234,103,0,1,1.063
GORIZIA,SAN PIER D'ISONZO,85,40,174,213,449,279,113,0,0,1.353
GORIZIA,SAVOGNA D'ISONZO,80,46,165,183,395,223,79,0,0,1.171
GORIZIA,STARANZANO,237,112,545,726,1.815,981,366,0,0,4.782
GORIZIA,TURRIACO,100,50,229,262,701,370,156,0,0,1.868
GORIZIA,VILLESSE,60,29,133,182,460,250,62,0,1,1.177
PORDENONE,ANDREIS,5,3,17,34,61,26,5,0,1,152
PORDENONE,ARBA,85,33,137,177,258,124,47,0,0,861
PORDENONE,AVIANO,487,223,1.035,1.238,1.925,1.048,376,0,3,6.335
PORDENONE,AZZANO DECIMO,463,261,1.162,1.655,3.401,2.21,817,0,2,9.971
PORDENONE,BARCIS,6,5,17,27,65,30,7,0,0,157
PORDENONE,BRUGNERA,293,134,701,1.042,2.089,1.345,525,0,4,6.133
PORDENONE,BUDOIA,107,55,212,297,553,312,110,0,0,1.646
PORDENONE,CANEVA,286,130,535,728,1.373,793,325,1,0,4.171
PORDENONE,CASARSA DELLA DELIZIA,341,154,733,937,1.806,1.078,395,0,1,5.445
PORDENONE,CASTELNOVO DEL FRIULI,53,22,116,104,168,92,33,0,0,588
PORDENONE,CAVASSO NUOVO,78,37,143,167,304,169,55,0,0,953
PORDENONE,CHIONS,174,99,398,577,1.177,653,265,0,0,3.343
PORDENONE,CIMOLAIS,5,2,22,23,73,71,21,0,0,217
PORDENONE,CLAUT,30,11,48,91,167,103,30,0,0,480
PORDENONE,CLAUZETTO,33,16,50,47,68,44,9,0,0,267
PORDENONE,CORDENONS,619,311,1.359,1.958,4.2,2.634,924,0,1,12.006
PORDENONE,CORDOVADO,120,45,205,291,637,386,136,0,0,1.82
PORDENONE,ERTO E CASSO,32,8,25,44,78,53,15,0,0,255
PORDENONE,FANNA,93,31,161,200,331,157,52,0,1,1.026
PORDENONE,FIUME VENETO,392,195,958,1.452,2.968,1.958,857,0,2,8.782
PORDENONE,FONTANAFREDDA,472,190,938,1.307,2.695,1.739,660,0,3,8.004
PORDENONE,FRISANCO,35,17,62,70,151,80,23,0,0,438
PORDENONE,MANIAGO,497,223,1.008,1.401,2.575,1.523,504,0,1,7.732
PORDENONE,MEDUNO,61,34,129,199,349,167,59,0,1,999
PORDENONE,MONTEREALE VALCELLINA,243,103,422,563,943,495,130,0,1,2.9
PORDENONE,MORSANO AL TAGLIAMENTO,290,76,273,360,539,289,92,0,3,1.922
PORDENONE,NON DEFINITO PN,3,0,1,0,0,0,0,0,0,4
