Territorio,Area geografica,2014,2015,2016,2017,2018
Udine,Mondo,5075250309,4983626975,4975423899,5468624803,6035888163
Gorizia,Mondo,1440068766,1476342911,1522328054,2408699446,2291525202
Trieste,Mondo,1972276636,2381220651,3144368326,2994066785,3138990635
Pordenone,Mondo,3530595411,3615511687,3612875236,3863085577,4038586782
FVG,Mondo,12018191122,12456702224,13254995515,14734476611,15504990782
Udine,Unione Europea 28,2926841776,2988252053,3123676909,3699550471,4086530102
Gorizia,Unione Europea 28,631738622,608492051,542683876,621858065,651321301
Trieste,Unione Europea 28,1218059767,1311192455,1219901919,1318154865,1424054800
Pordenone,Unione Europea 28,2317527829,2403423848,2420872399,2643165212,2817305515
FVG,Unione Europea 28,7094167994,7311360407,7307135103,8282728613,8979211718
Udine,Extra UE,2148408533,1995374922,1851746990,1769074332,1949358061
Gorizia,Extra UE,808330144,867850860,979644178,1786841381,1640203901
Trieste,Extra UE,754216869,1070028196,1924466407,1675911920,1714935835
Pordenone,Extra UE,1213067582,1212087839,1192002837,1219920365,1221281267
FVG,Extra UE,4924023128,5145341817,5947860412,6451747998,6525779064
