AMMINISTRAZIONE,STAZIONE APPALTANTE,TIPOLOGIA INTERVENTO,Cantierabile,TRIENNIO,ANNO ELENCO ANNUALE,DELEGAZIONE AMMINISTRATIVA,DESCRIZIONE INTERVENTO,NUMERO DELIBERA,DATA DELIBERA,CODICE UNIVOCO INTERVENTO (CUI),CODICE UNICO DI PROGETTO (CUP),PRIORITA,CONFORMITA URBANISTICA,CONFORMITA VINCOLI AMBIENTALI,CESSIONE IMMOBILI,IMPORTO CAPITALE PRIVATO,TIPOLOGIA CAPITALE PRIVATO,IMPORTO CONTRATTUALE,IMPORTO ANNUALITA,IMPORTO TOTALE,STIMA ANNO INIZIO,STIMA TRIMESTRE INIZIO,STIMA ANNO FINE,STIMA TRIMESTRE FINE,TIPOLOGIA,CLASSIFICAZIONE CPV,FINALITA,PROGETTAZIONE,CATEGORIA,COMUNE,PROVINCIA,REGIONE,FINANZIAMENTO,STIMA COSTI PRIMO ANNO,STIMA COSTI SECONDO ANNO,STIMA COSTI TERZO ANNO
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PATRIMONIO E DEMANIO (OPERA 6888),,,,,1,,,N,,,,,5000.00,,,,,Manutenzione,,,,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,5000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PATRIMONIO IMMOBILIARE (OPERA 6889),,,,,1,,,N,,,,,15000.00,,,,,Manutenzione,,,,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,15000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,SISTEMAZIONE COPERTURA IMMOBILE VIA CALTANISSETTA - PATRIMONIO E DEMANIO (OPERA 6890),,,,,1,,,N,,,,,90000.00,,,,,Recupero,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,90000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA EDILIZIA MONUMENTALE (OPERA 6894),,,,,1,,,N,,,,,5000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,5000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA EDILIZIA MONUMENTALE (OPERA 6895),,,,,1,,,N,,,,,5000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,5000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI,,,,,1,,,N,,,,,200000.00,,,,,Manutenzione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,0.00,200000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CIRCOSCRIZIONE 7: NUOVA SEDE UFFICI E BIBLIOTECA (OPERA 7003),,,,,2,,,N,,,,,285000.00,,,,,Ristrutturazione,,,,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,285000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PATRIMONIO - SPESE GENERALI (OPERA 7151),,,,,1,,,N,,,,,40000.00,,,,,Manutenzione,,,,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,40000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PATRIMONIO - SPESE GENERALI (OPERA 6901),,,,,1,,,N,,,,,40000.00,,,,,Manutenzione,,,,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,40000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE PALAZZO D'ARONCO E TORRE DELL'ARENGO (OPERA 6900),,,,,1,,,N,,,,,341000.00,,,,,Manutenzione,,,,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,341000.00,0.00
